Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8021;ACIR RODRIGUES DO NASCIMENTO;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.499,20";"164,91";"1.334,29"
5031;ADEILDO SEBASTIAO DA SILVA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"397,48";"0,00";"0,00";"1.829,17";"458,11";"1.371,06"
4921;ADILSON STEFANSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"397,48";"0,00";"0,00";"1.798,10";"131,17";"1.666,93"
3911;ADRIANA KUBIAK DAL PAI;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE CONTABILIDADE;Não;"1.151,71";"0,00";"0,00";"4.606,86";"1.444,77";"3.162,09"
3701;ADRIANA TRENTIN;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.663,64";"965,15";"1.698,49"
7681;ADRIELI UNIATE;ENFERMEIRA;DIVISAO DE SAUDE;Não;"1.117,66";"0,00";"0,00";"4.678,82";"617,13";"4.061,69"
7371;AGNES CARNIEL BURILLE;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"312,33";"0,00";"0,00";"1.342,54";"103,07";"1.239,47"
5051;ALDAIR MOSSOLIN;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE PECUARIA;Não;"640,28";"0,00";"0,00";"2.623,27";"216,28";"2.406,99"
3731;ALDO ANTONIO GLOVASKI;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"601,24";"0,00";"0,00";"2.467,10";"198,40";"2.268,70"
7891;ALEX CARDOSO DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"468,50";"0,00";"0,00";"1.874,00";"112,44";"1.761,56"
7741;ALTAIR BITTENCOURT;MOTORISTA;DIVISAO DE EDUCACAO;Não;"562,20";"0,00";"0,00";"2.310,94";"580,07";"1.730,87"
5241;ANA MARIA NICOLAU DOS SANTOS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"327,95";"0,00";"0,00";"1.342,87";"363,39";"979,48"
7201;ANDREIA KOVALICZYK;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"418,83";"0,00";"0,00";"1.737,48";"470,85";"1.266,63"
7181;ANDREIA VARGAS;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"552,83";"0,00";"0,00";"2.450,55";"182,43";"2.268,12"
7921;ANDREZA DE LIMA POMPEU DEMARIO;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"312,33";"0,00";"0,00";"1.280,40";"103,07";"1.177,33"
3531;ANTONINA DE PAULA MELO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SAUDE;Não;"406,03";"0,00";"0,00";"1.832,29";"299,66";"1.532,63"
4961;ANTONIO CARLOS BONFIM DA LUZ;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"397,48";"0,00";"0,00";"1.829,17";"316,67";"1.512,50"
5361;ANTONIO HUF;MOTORISTA GOSG II;DIVISAO DE SAUDE;Não;"498,17";"0,00";"0,00";"2.200,84";"164,39";"2.036,45"
5001;ANTONIO JOSE PEREIRA CARDOSO;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"473,19";"0,00";"0,00";"2.132,01";"457,07";"1.674,94"
4611;APARECIDA WACIAK;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"507,52";"0,00";"0,00";"2.030,10";"167,48";"1.862,62"
5471;ARLETE APARECIDA DE PAULA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"327,95";"0,00";"0,00";"1.373,94";"166,52";"1.207,42"
5381;AUDIO BOBALO;OPERADOR DE MAQUINAS GOSG II;DIVISAO DE OBRAS;Não;"714,43";"0,00";"0,00";"3.075,75";"570,65";"2.505,10"
1451;AURORA APARECIDA VAZ LUCZINSKI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"1.427,56";"0,00";"0,00";"5.710,25";"990,36";"4.719,89"
8161;CARLA APARECIDA PILOTTO;ASSISTENTE SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"3.048,19";"1.189,25";"1.858,94"
8031;CARLOS RIBEIRO DA SILVA;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.592,41";"164,91";"1.427,50"
5331;CELINO FERNANDES;MOTORISTA GOSG II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"937,00";"103,07";"833,93"
4351;CELMA ELIETE DE QUADROS PADILHA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.342,80";"776,05";"1.566,75"
7611;CELSO LUIZ RAMOS CAMARGO;MOTORISTA;DIVISAO DE SAUDE;Não;"429,45";"0,00";"0,00";"1.957,05";"524,39";"1.432,66"
8001;CESAR AUGUSTO LIMA DA SILVA;VIGIA GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.107,00";"399,70";"707,30"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;TECNICO AGROPECUARIO GOSP IV;DIVISAO DE AGRICULTURA;Não;"701,91";"0,00";"0,00";"2.838,73";"691,02";"2.147,71"
