Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8021;ACIR RODRIGUES DO NASCIMENTO;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.223,57";"446,13";"777,44"
5031;ADEILDO SEBASTIAO DA SILVA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.951,91";"519,65";"1.432,26"
4921;ADILSON STEFANSKI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.659,93";"160,59";"1.499,34"
3911;ADRIANA KUBIAK DAL PAI;TECNICO ADMINISTRATIVO;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"4.475,90";"1.761,83";"2.714,07"
3701;ADRIANA TRENTIN;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.281,63";"1.099,14";"2.182,49"
7681;ADRIELI UNIATE;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.661,90";"707,85";"3.954,05"
7371;AGNES CARNIEL BURILLE;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.088,35";"402,94";"685,41"
5051;ALDAIR MOSSOLIN;AUXILIAR ADMINISTRATIVO;DIVISAO DE PECUARIA;Não;"0,00";"0,00";"0,00";"2.253,26";"247,85";"2.005,41"
3731;ALDO ANTONIO GLOVASKI;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.133,21";"500,81";"1.632,40"
7891;ALEX CARDOSO DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.431,00";"114,48";"1.316,52"
7741;ALTAIR BITTENCOURT;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.006,31";"579,54";"1.426,77"
5241;ANA MARIA NICOLAU DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.296,46";"394,29";"902,17"
7201;ANDREIA KOVALICZYK;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.056,64";"441,89";"614,75"
7181;ANDREIA VARGAS;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.000,00";"313,91";"1.686,09"
3531;ANTONINA DE PAULA MELO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.996,86";"576,58";"1.420,28"
4961;ANTONIO CARLOS BONFIM DA LUZ;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.659,93";"346,09";"1.313,84"
8291;ANTONIO CLEVERSON GURALSKI;GARI;DIVISAO DE OBRAS;Não;"397,28";"0,00";"0,00";"1.589,14";"131,10";"1.458,04"
5361;ANTONIO HUF;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.063,22";"204,95";"1.858,27"
5001;ANTONIO JOSE PEREIRA CARDOSO;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"441,96";"0,00";"0,00";"2.101,89";"530,66";"1.571,23"
4611;APARECIDA WACIAK;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.236,60";"206,61";"2.029,99"
5471;ARLETE APARECIDA DE PAULA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.328,17";"197,42";"1.130,75"
5381;AUDIO BOBALO;OPERADOR DE MAQUINAS;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.396,27";"513,71";"1.882,56"
1451;AURORA APARECIDA VAZ LUCZINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"6.325,79";"987,91";"5.337,88"
8161;CARLA APARECIDA PILOTTO;ASSISTENTE SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"3.231,08";"1.225,25";"2.005,83"
8031;CARLOS RIBEIRO DA SILVA;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.255,28";"131,10";"1.124,18"
5331;CELINO FERNANDES;MOTORISTA;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.957,65";"215,34";"1.742,31"
4351;CELMA ELIETE DE QUADROS PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.460,78";"1.142,93";"2.317,85"
7611;CELSO LUIZ RAMOS CAMARGO;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.531,71";"559,27";"972,44"
