Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8021;ACIR RODRIGUES DO NASCIMENTO;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.408,00";"382,96";"1.025,04"
5031;ADEILDO SEBASTIAO DA SILVA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.425,62";"401,16";"1.024,46"
4921;ADILSON STEFANSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.396,46";"131,17";"1.265,29"
3911;ADRIANA KUBIAK DAL PAI;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"3.455,15";"676,23";"2.778,92"
3701;ADRIANA TRENTIN;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.862,91";"833,92";"2.028,99"
7681;ADRIELI UNIATE;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.557,00";"436,70";"3.120,30"
7371;AGNES CARNIEL BURILLE;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"970,04";"97,08";"872,96"
5051;ALDAIR MOSSOLIN;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE PECUARIA;Não;"0,00";"0,00";"0,00";"1.867,56";"199,01";"1.668,55"
3731;ALDO ANTONIO GLOVASKI;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.757,24";"186,88";"1.570,36"
7891;ALEX CARDOSO DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.320,00";"105,60";"1.214,40"
7741;ALTAIR BITTENCOURT;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.470,41";"549,87";"920,54"
5241;ANA MARIA NICOLAU DOS SANTOS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"955,84";"101,93";"853,91"
7201;ANDREIA KOVALICZYK;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.241,83";"448,20";"793,63"
7181;ANDREIA VARGAS;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.795,28";"171,83";"1.623,45"
7921;ANDREZA DE LIMA POMPEU DEMARIO;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"911,72";"97,08";"814,64"
3531;ANTONINA DE PAULA MELO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.351,32";"126,20";"1.225,12"
4961;ANTONIO CARLOS BONFIM DA LUZ;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.425,62";"316,67";"1.108,95"
5361;ANTONIO HUF;MOTORISTA GOSG II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.611,67";"154,84";"1.456,83"
