Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8021;ACIR RODRIGUES DO NASCIMENTO;GARI;DIVISAO DE OBRAS;Não;"399,20";"0,00";"0,00";"1.629,60";"446,76";"1.182,84"
5031;ADEILDO SEBASTIAO DA SILVA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"583,97";"0,00";"0,00";"2.508,68";"533,86";"1.974,82"
4921;ADILSON STEFANSKI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"486,64";"0,00";"0,00";"2.119,37";"389,06";"1.730,31"
3911;ADRIANA KUBIAK DAL PAI;TECNICO ADMINISTRATIVO;DIVISAO DE CONTABILIDADE;Não;"3.404,93";"0,00";"0,00";"8.014,84";"2.067,28";"5.947,56"
3701;ADRIANA TRENTIN;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.337,28";"1.004,56";"1.332,72"
7681;ADRIELI UNIATE;ENFERMEIRA;DIVISAO DE SAUDE;Não;"1.332,81";"0,00";"0,00";"5.471,26";"850,44";"4.620,82"
7371;AGNES CARNIEL BURILLE;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"347,62";"0,00";"0,00";"1.488,90";"446,32";"1.042,58"
8551;ALDAIR MOSSOLIN;PROFESSOR DE EDUCACAO FISICA;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.455,35";"291,17";"2.164,18"
3731;ALDO ANTONIO GLOVASKI;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"783,95";"0,00";"0,00";"3.135,80";"569,40";"2.566,40"
7891;ALEX CARDOSO DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"477,00";"0,00";"0,00";"1.908,00";"114,48";"1.793,52"
7741;ALTAIR BITTENCOURT;MOTORISTA;DIVISAO DE EDUCACAO;Não;"520,00";"0,00";"0,00";"2.145,60";"929,17";"1.216,43"
5241;ANA MARIA NICOLAU DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"421,58";"0,00";"0,00";"1.719,13";"394,38";"1.324,75"
8531;ANA PAULA CARNIEL;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.700,00";"171,60";"1.528,40"
7201;ANDREIA KOVALICZYK;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"371,96";"0,00";"0,00";"1.553,44";"411,61";"1.141,83"
7181;ANDREIA VARGAS;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"630,00";"0,00";"0,00";"2.660,00";"336,47";"2.323,53"
3531;ANTONINA DE PAULA MELO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SAUDE;Não;"598,95";"0,00";"0,00";"2.535,81";"429,25";"2.106,56"
4961;ANTONIO CARLOS BONFIM DA LUZ;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"486,64";"0,00";"0,00";"2.119,37";"264,75";"1.854,62"
8291;ANTONIO CLEVERSON GURALSKI;GARI;DIVISAO DE OBRAS;Não;"399,20";"0,00";"0,00";"1.596,80";"131,73";"1.465,07"
5001;ANTONIO JOSE PEREIRA CARDOSO;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"486,64";"0,00";"0,00";"2.119,37";"980,81";"1.138,56"
4611;APARECIDA WACIAK;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.046,87";"249,70";"1.797,17"
5471;ARLETE APARECIDA DE PAULA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"421,58";"0,00";"0,00";"1.751,93";"139,12";"1.612,81"
5381;AUDIO BOBALO;OPERADOR DE MAQUINAS;DIVISAO DE OBRAS;Não;"636,69";"0,00";"0,00";"2.546,77";"464,24";"2.082,53"
1451;AURORA APARECIDA VAZ LUCZINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"5.465,60";"1.017,42";"4.448,18"
8161;CARLA APARECIDA PILOTTO;ASSISTENTE SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"1.238,58";"0,00";"0,00";"4.954,32";"1.814,17";"3.140,15"
8031;CARLOS RIBEIRO DA SILVA;GARI;DIVISAO DE OBRAS;Não;"399,20";"0,00";"0,00";"1.662,40";"356,98";"1.305,42"
5331;CELINO FERNANDES;MOTORISTA;DIVISAO DE SAUDE;Não;"591,50";"0,00";"0,00";"2.506,00";"550,94";"1.955,06"
4351;CELMA ELIETE DE QUADROS PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.949,40";"1.104,83";"844,57"
7611;CELSO LUIZ RAMOS CAMARGO;MOTORISTA;DIVISAO DE SAUDE;Não;"520,00";"0,00";"0,00";"2.252,80";"587,87";"1.664,93"
8001;CESAR AUGUSTO LIMA DA SILVA;VIGIA;DIVISAO DE SERVICOS GERAIS;Não;"393,06";"0,00";"0,00";"1.572,26";"720,41";"851,85"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;TECNICO EM AGROPECUARIA;DIVISAO DE AGRICULTURA;Não;"711,07";"0,00";"0,00";"2.844,28";"696,57";"2.147,71"
7241;CHARLES ALEXANDRE BATISTA;ENGENHEIRO CIVIL;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"1.575,00";"0,00";"0,00";"8.321,19";"3.166,11";"5.155,08"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"486,64";"0,00";"0,00";"2.086,57";"160,59";"1.925,98"
1061;CLARICE VACZAK;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"1.048,91";"0,00";"0,00";"4.685,66";"848,81";"3.836,85"
8201;CLAUDETE DE FATIMA STAINE LUCZINSKI;DIR DPTO MATERIAL E PATRIMONIO;DIVISAO DE MATERIAL E PATRIMONIO;Não;"533,33";"0,00";"0,00";"2.133,33";"615,31";"1.518,02"
7801;CLEBERSON DA SILVA SANTOS;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"500,00";"0,00";"0,00";"2.000,00";"564,61";"1.435,39"
7321;CLEIDE DENIS DE SOUZA;AUXILIAR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"640,50";"0,00";"0,00";"2.562,00";"211,36";"2.350,64"
8581;CLEITON VAZ IUNG;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.797,80";"178,75";"1.619,05"
2311;CLEMAIR TROC VARELA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.822,32";"1.259,32";"1.563,00"
8591;CLEOMAR DENIS DE SOUZA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.365,00";"535,86";"829,14"
4881;CLODOALDO PAVIANI;CONTROLADOR INTERNO;CONTROLADORIA INTERNA;Não;"3.050,74";"0,00";"0,00";"12.202,97";"3.626,16";"8.576,81"
8061;CRISTIANE LUCZINSKI;FARMACEUTICO;DIVISAO DE SAUDE;Não;"2.990,02";"0,00";"0,00";"7.544,73";"2.238,49";"5.306,24"
4601;CRISTIELLI VARELA SCHISLER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.046,87";"249,70";"1.797,17"
8331;DALCI FLORIANO DOS SANTOS;DIR DPTO DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"533,33";"0,00";"0,00";"2.133,33";"135,59";"1.997,74"
