Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5031;ADEILDO SEBASTIAO DA SILVA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"701,36";"235,51";"465,85"
6531;ADELIR CONRADO;SEC MUNICIPAL OBRAS VIACAO;SECRETARIA DE OBRAS VIACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.600,00";"331,24";"2.268,76"
4921;ADILSON STEFANSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"678,00";"74,58";"603,42"
5191;ADMAR MEURER;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"678,00";"74,58";"603,42"
3911;ADRIANA KUBIAK DAL PAI;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"2.248,68";"251,68";"1.997,00"
3701;ADRIANA TRENTIN;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.148,77";"126,36";"1.022,41"
5051;ALDAIR MOSSOLIN;AUXILIAR ADMINISTRATIVO;DIVISAO DE TRIBUTACAO;Sim;"262,46";"0,00";"0,00";"987,18";"74,58";"912,60"
3731;ALDO ANTONIO GLOVASKI;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.330,25";"308,75";"1.021,50"
5271;ANA APARECIDA DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG II;ACAO SOCIAL-PETI;Não;"0,00";"0,00";"0,00";"701,36";"242,82";"458,54"
5241;ANA MARIA NICOLAU DOS SANTOS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"748,08";"268,56";"479,52"
6711;ANDREIA VARGAS;CHEFE DE SECAO;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"279,37";"21,30";"258,07"
6411;ANTONIA APARECIDA RAMOS PIRES;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Sim;"0,00";"0,00";"0,00";"1.017,00";"81,36";"935,64"
3531;ANTONINA DE PAULA MELO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"745,80";"283,51";"462,29"
6631;ANTONIO ALVES DE GOES;CHEFE DE SERVICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"678,00";"54,24";"623,76"
4961;ANTONIO CARLOS BONFIM DA LUZ;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"701,36";"228,50";"472,86"
5361;ANTONIO HUF;MOTORISTA GOSG II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.084,79";"330,90";"753,89"
5001;ANTONIO JOSE PEREIRA CARDOSO;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"724,72";"256,28";"468,44"
4611;APARECIDA WACIAK;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.608,89";"176,97";"1.431,92"
5471;ARLETE APARECIDA DE PAULA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"226,00";"0,00";"0,00";"950,72";"224,16";"726,56"
1191;ARY SCHISLER PADILHA;INSPETOR DE ALUNOS GOSG VII;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"917,91";"100,97";"816,94"
5381;AUDIO BOBALO;OPERADOR DE MAQUINAS GOSG II;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.318,98";"498,17";"820,81"
1451;AURORA APARECIDA VAZ LUCZINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.446,10";"269,07";"2.177,03"
4351;CELMA ELIETE DE QUADROS PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.523,50";"165,01";"1.358,49"
6671;CELSO LUIZ RAMOS CAMARGO;CHEFE DE SERVICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"279,37";"21,30";"258,07"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;TECNICO AGROPECUARIO GOSP IV;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.136,48";"287,26";"849,22"
6501;CILMAR AUGUSTO GONSIORKIEWICZ ESTECHE;SECRETARIO EXECUTIVO MUNICIPAL;SECRETARIA EXECUTIVA;Não;"0,00";"0,00";"0,00";"2.600,00";"318,34";"2.281,66"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"701,36";"74,58";"626,78"
1061;CLARICE VACZAK;AUXILIAR D ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.329,70";"327,06";"1.002,64"
6701;CLARISDINA SIQUEIRA;CHEFE DE SECAO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"701,36";"54,24";"647,12"
2311;CLEMAIR TROC VARELA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.179,55";"129,75";"1.049,80"
4881;CLODOALDO PAVIANI;CONTROLADOR INTERNO;CONTROLADORIA INTERNA;Não;"1.620,67";"0,00";"0,00";"6.482,69";"1.332,15";"5.150,54"
4601;CRISTIELLI VARELA SCHISLER;PROFESSOR LICENCIATURA PLENA;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"885,89";"97,44";"788,45"
3251;DANIEL ARCO PIETRO;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.321,82";"442,92";"878,90"
3801;DAVINA APARECIDA DE OLIVEIRA CARDOSO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"711,90";"78,30";"633,60"
871;EDINA TEREZINHA RIBEIRO;PROFESSOR;ESCOLA RUI BARBOSA;Sim;"205,47";"0,00";"0,00";"1.385,02";"129,75";"1.255,27"
6521;EDSON BISPO DOS SANTOS;CHEFE DE SECAO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"678,00";"54,24";"623,76"
1431;EDUARDA LUCZINSKI FONTANA;AUXILIAR D ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.329,70";"300,37";"1.029,33"
3681;EDUARDO ROZISKI;MOTORISTA GOSG IV;DIVISAO DE SAUDE;Não;"316,02";"0,00";"0,00";"1.578,31";"509,23";"1.069,08"
5081;ELAINE FATIMA BURATO;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.101,36";"118,58";"982,78"
5101;ELIO BOLZON JUNIOR;SECRETARIO DE ADMINISTRACAO;DIVISAO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.600,00";"331,24";"2.268,76"
631;ELIZABHET PADILHA ANTUNES DE CAMPOS;PROFESSOR;ESCOLA DOMINGOS LOPES;Não;"0,00";"0,00";"0,00";"1.179,55";"552,51";"627,04"
2421;ELOINA BONFIM OZORIO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"745,80";"82,03";"663,77"
6431;ELOIR JOSE MARIA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.017,00";"246,12";"770,88"
6741;ELOIR ROD DE CAMPOS ALMEIDA;CHEFE DE SERVICO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"673,15";"53,85";"619,30"
2791;ELOY PADILHA VARELA;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE PECUARIA;Não;"445,68";"0,00";"0,00";"1.782,74";"458,83";"1.323,91"
1071;ELZA FERNANDES;AUXILIAR D ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.329,70";"146,26";"1.183,44"
