Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8021;ACIR RODRIGUES DO NASCIMENTO;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"1.197,60";"2.428,00";"578,49";"1.849,51"
5031;ADEILDO SEBASTIAO DA SILVA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.005,57";"4.111,14";"722,65";"3.388,49"
4921;ADILSON STEFANSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.671,31";"3.442,62";"596,15";"2.846,47"
3911;ADRIANA KUBIAK DAL PAI;Tecnico Administrativo;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"5.002,58";"9.612,49";"2.054,70";"7.557,79"
3701;ADRIANA TRENTIN;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"4.102,60";"8.205,20";"1.973,68";"6.231,52"
7681;ADRIELI UNIATE;Enfermeira;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"4.551,31";"9.307,68";"1.442,25";"7.865,43"
8551;ALDAIR MOSSOLIN;Professor de Educacao Fisica;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.479,90";"4.959,80";"591,02";"4.368,78"
3731;ALDO ANTONIO GLOVASKI;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"2.351,85";"4.703,70";"705,55";"3.998,15"
7891;ALEX CARDOSO DOS SANTOS;não informado;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"1.497,00";"2.994,00";"239,52";"2.754,48"
7741;ALTAIR BITTENCOURT;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.697,89";"3.539,58";"1.201,85";"2.337,73"
5241;ANA MARIA NICOLAU DOS SANTOS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.327,99";"2.688,78";"547,37";"2.141,41"
8531;ANA PAULA CARNIEL;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.300,00";"2.732,80";"567,95";"2.164,85"
7201;ANDREIA KOVALICZYK;Auxiliar de Servicos Gerais;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"1.435,79";"3.042,56";"700,75";"2.341,81"
7181;ANDREIA VARGAS;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.855,04";"3.890,67";"416,96";"3.473,71"
3531;ANTONINA DE PAULA MELO;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.886,70";"3.873,40";"836,26";"3.037,14"
4961;ANTONIO CARLOS BONFIM DA LUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.671,31";"3.442,62";"569,01";"2.873,61"
8291;ANTONIO CLEVERSON GURALSKI;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"1.197,60";"2.395,20";"263,46";"2.131,74"
5001;ANTONIO JOSE PEREIRA CARDOSO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.279,06";"4.658,12";"999,72";"3.658,40"
4611;APARECIDA WACIAK;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.168,41";"4.336,82";"477,04";"3.859,78"
5471;ARLETE APARECIDA DE PAULA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.327,99";"2.721,58";"437,44";"2.284,14"
5381;AUDIO BOBALO;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"2.369,31";"4.374,89";"731,36";"3.643,53"
8661;AURORA APARECIDA VAZ LUCZINSKI;Sec Municipal;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"3.150,00";"7.350,00";"1.081,86";"6.268,14"
8161;CARLA APARECIDA PILOTTO;Assistente Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"3.715,74";"7.431,48";"2.141,36";"5.290,12"
8031;CARLOS RIBEIRO DA SILVA;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"1.397,20";"2.860,00";"532,63";"2.327,37"
5331;CELINO FERNANDES;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.191,35";"4.637,30";"849,09";"3.788,21"
4351;CELMA ELIETE DE QUADROS PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"3.398,76";"6.797,52";"1.779,10";"5.018,42"
7611;CELSO LUIZ RAMOS CAMARGO;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.086,98";"4.695,62";"995,76";"3.699,86"
8001;CESAR AUGUSTO LIMA DA SILVA;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"1.178,00";"2.357,20";"571,77";"1.785,43"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;Tecnico Em Agropecuaria;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"2.835,30";"5.670,60";"1.253,72";"4.416,88"
7241;CHARLES ALEXANDRE BATISTA;Engenheiro Civil;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"7.525,37";"15.112,84";"4.791,42";"10.321,42"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.671,31";"3.442,62";"367,68";"3.074,94"
1061;CLARICE VACZAK;Auxiliar de Enfermagem;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"3.226,75";"7.803,50";"1.453,58";"6.349,92"
8201;CLAUDETE DE FATIMA STAINE LUCZINSKI;Dir Dpto Material e Patrimonio;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"1.600,00";"3.200,00";"691,13";"2.508,87"
7801;CLEBERSON DA SILVA SANTOS;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"2.137,04";"4.344,87";"878,69";"3.466,18"
7321;CLEIDE DENIS DE SOUZA;Auxiliar Administrativo;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"2.172,99";"4.409,63";"753,97";"3.655,66"
8581;CLEITON VAZ IUNG;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.893,67";"3.961,69";"421,17";"3.540,52"
2311;CLEMAIR TROC VARELA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.845,65";"5.691,30";"1.600,73";"4.090,57"
8591;CLEOMAR DENIS DE SOUZA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.055,83";"4.647,30";"1.029,06";"3.618,24"
4881;CLODOALDO PAVIANI;Controlador Interno;GABINETE DO PREFEITO;Não;"0,00";"0,00";"11.361,39";"22.722,78";"7.291,13";"15.431,65"
8061;CRISTIANE LUCZINSKI;Farmaceutico;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"4.342,45";"8.787,26";"2.144,23";"6.643,03"
4601;CRISTIELLI VARELA SCHISLER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.168,41";"4.336,82";"480,92";"3.855,90"
8331;DALCI FLORIANO DOS SANTOS;Dir Dpto de Servicos Gerais;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"1.600,00";"3.200,00";"533,60";"2.666,40"
3251;DANIEL ARCO PIETRO;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"3.037,74";"6.524,15";"1.858,18";"4.665,97"
8511;DECIO DAVID BONETI;Chefe Dpto de Esporte;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"1.272,00";"2.576,80";"203,52";"2.373,28"
7401;DENISE KUBIAK;Auxiliar Administrativo;DEPARTAMENTO DE LICITAÇÃO E COMPRAS;Não;"0,00";"0,00";"3.734,22";"7.724,45";"1.588,60";"6.135,85"
7281;DONECA SCHUMEL;Auxiliar de Servicos Gerais;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"1.168,02";"2.368,84";"440,05";"1.928,79"
7671;EDICLEVES FERNANDES SYRYCZYK;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.705,51";"3.471,44";"1.193,50";"2.277,94"
871;EDINA TEREZINHA RIBEIRO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"4.368,14";"8.645,74";"1.672,91";"6.972,83"
7171;EDINE FERREIRA DOS SANTOS DE QUADROS;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"1.201,07";"2.328,89";"586,27";"1.742,62"
7881;EDISON APOLINARIO DA SILVA;não informado;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.497,00";"2.994,00";"626,66";"2.367,34"
1431;EDUARDA LUCZINSKI FONTANA;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"3.226,75";"7.213,50";"991,48";"6.222,02"
3681;EDUARDO ROZISKI;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.907,21";"6.116,46";"756,85";"5.359,61"
5081;ELAINE FATIMA BURATO;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"3.030,13";"6.330,26";"1.228,47";"5.101,79"
7211;ELIANE RAMOS PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"3.089,60";"6.179,20";"1.511,85";"4.667,35"
7941;ELIANE RIBEIRO ZIMOLONG;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"998,00";"2.028,80";"219,56";"1.809,24"
7811;ELIO BOLZON JUNIOR;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"4.200,00";"8.500,00";"2.410,60";"6.089,40"
8411;ELISANGELA RICARDO DE SOUZA;Chefe Dpto de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"998,00";"2.128,80";"451,33";"1.677,47"
7901;ELISANGELA TROC VARELA;não informado;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.497,00";"2.994,00";"659,64";"2.334,36"
2791;ELOY PADILHA VARELA;Tecnico Administrativo;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"3.236,33";"6.472,66";"866,48";"5.606,18"
1071;ELZA FERNANDES;Auxiliar de Enfermagem;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"3.226,75";"6.553,50";"805,66";"5.747,84"
5311;EMERSON BAPTISTEL;Diretor Administrativo;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"8.214,36";"16.709,96";"4.658,10";"12.051,86"
3951;ENI RODRIGUES DE QUADROS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.530,66";"3.061,32";"735,01";"2.326,31"
3721;ENIO PAULO ROCHA;Dentista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"5.228,41";"10.456,82";"2.361,49";"8.095,33"
3631;ERBARI FRANCISCO RAMOS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.530,66";"3.126,92";"336,74";"2.790,18"
791;EVA SCHISLER PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.845,65";"5.691,30";"1.306,60";"4.384,70"
2781;EVERALDO DELLA JUSTINA MEURER;Tecnico Em Contabilidade;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"6.483,11";"14.166,34";"3.078,22";"11.088,12"
5301;FABIANA MOREIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.361,49";"2.755,08";"693,23";"2.061,85"
7301;FERNANDA DE ANDRADE;Medico Veterinario;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"5.481,00";"10.962,00";"3.448,42";"7.513,58"
8571;FERNANDO PIRES;Auxiliar Administrativo;DEPARTAMENTO DE TRIBUTACAO;Não;"0,00";"0,00";"2.550,00";"5.100,00";"1.288,44";"3.811,56"
5371;FERNANDO SERAMIM;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"2.781,04";"6.068,18";"1.262,61";"4.805,57"
