Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8021;ACIR RODRIGUES DO NASCIMENTO;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.408,00";"154,88";"1.253,12"
5031;ADEILDO SEBASTIAO DA SILVA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.425,62";"401,16";"1.024,46"
4921;ADILSON STEFANSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.396,46";"131,17";"1.265,29"
3911;ADRIANA KUBIAK DAL PAI;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"3.706,43";"1.432,88";"2.273,55"
3701;ADRIANA TRENTIN;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.862,91";"1.097,46";"1.765,45"
7681;ADRIELI UNIATE;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.557,00";"436,70";"3.120,30"
7371;AGNES CARNIEL BURILLE;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"970,04";"97,08";"872,96"
5051;ALDAIR MOSSOLIN;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE PECUARIA;Não;"0,00";"0,00";"0,00";"1.867,56";"199,01";"1.668,55"
3731;ALDO ANTONIO GLOVASKI;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.757,24";"186,88";"1.570,36"
7891;ALEX CARDOSO DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.320,00";"105,60";"1.214,40"
7741;ALTAIR BITTENCOURT;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.470,41";"549,87";"920,54"
5241;ANA MARIA NICOLAU DOS SANTOS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"955,84";"357,10";"598,74"
7201;ANDREIA KOVALICZYK;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.241,83";"448,20";"793,63"
7181;ANDREIA VARGAS;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.795,28";"171,83";"1.623,45"
7921;ANDREZA DE LIMA POMPEU DEMARIO;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"911,72";"97,08";"814,64"
3531;ANTONINA DE PAULA MELO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.351,32";"291,87";"1.059,45"
4961;ANTONIO CARLOS BONFIM DA LUZ;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.425,62";"316,67";"1.108,95"
5361;ANTONIO HUF;MOTORISTA GOSG II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.231,16";"135,42";"1.095,74"
5001;ANTONIO JOSE PEREIRA CARDOSO;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.652,75";"457,07";"1.195,68"
4611;APARECIDA WACIAK;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.522,58";"167,48";"1.355,10"
5471;ARLETE APARECIDA DE PAULA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"985,00";"160,23";"824,77"
5381;AUDIO BOBALO;OPERADOR DE MAQUINAS GOSG II;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.357,50";"534,84";"1.822,66"
1451;AURORA APARECIDA VAZ LUCZINSKI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.282,69";"659,59";"3.623,10"
8161;CARLA APARECIDA PILOTTO;ASSISTENTE SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"3.048,19";"1.189,25";"1.858,94"
8031;CARLOS RIBEIRO DA SILVA;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.495,48";"154,88";"1.340,60"
4351;CELMA ELIETE DE QUADROS PADILHA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.622,27";"914,37";"1.707,90"
7611;CELSO LUIZ RAMOS CAMARGO;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.446,67";"516,15";"930,52"
8001;CESAR AUGUSTO LIMA DA SILVA;VIGIA GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.042,96";"392,65";"650,31"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;TECNICO AGROPECUARIO GOSP IV;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.105,75";"669,06";"1.436,69"
7241;CHARLES ALEXANDRE BATISTA;ENGENHEIRO CIVIL;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"6.096,36";"2.722,31";"3.374,05"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.396,46";"131,17";"1.265,29"
1061;CLARICE VACZAK;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.459,00";"459,52";"1.999,48"
6701;CLARISDINA SIQUEIRA;DIRETOR DPTO PROMOCAO SOCIAL;DIVISAO DE PROM SOCIAL;Não;"0,00";"0,00";"0,00";"1.229,16";"435,91";"793,25"
7801;CLEBERSON DA SILVA SANTOS;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.172,29";"437,12";"735,17"
7321;CLEIDE DENIS DE SOUZA;AUXILIAR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"940,88";"97,08";"843,80"
2311;CLEMAIR TROC VARELA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.129,39";"234,23";"1.895,16"
4881;CLODOALDO PAVIANI;CONTROLADOR INTERNO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"8.336,45";"2.087,98";"6.248,47"
8061;CRISTIANE LUCZINSKI;FARMACEUTICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.429,60";"461,22";"2.968,38"
4601;CRISTIELLI VARELA SCHISLER;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.522,58";"167,48";"1.355,10"
8141;DALCI FLORIANO DOS SANTOS;SECRETARIO MUNICIPAL;DIVISAO DE INDUSTRIA;Não;"1.733,32";"2.600,00";"0,00";"4.333,32";"804,48";"3.528,84"
3251;DANIEL ARCO PIETRO;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.687,38";"332,19";"2.355,19"
3801;DAVINA APARECIDA DE OLIVEIRA CARDOSO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.160,56";"419,92";"740,64"
8151;DECIO DAVID BONETI;DIRETOR DPTO DE URBANISMO;DIVISAO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.200,00";"96,00";"1.104,00"
7401;DENISE KUBIAK;AUXILIAR ADMINISTRATIVO;DIVISAO DE COMPRAS E LICITACAO;Não;"0,00";"0,00";"0,00";"2.549,52";"776,90";"1.772,62"
7961;DIRVAL BALBINOTTI;DIRETOR DPTO DE CONTABILIDADE;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"1.200,00";"296,17";"903,83"
7281;DONECA SCHUMEL;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"940,88";"97,08";"843,80"
7671;EDICLEVES FERNANDES SYRYCZYK;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.616,09";"521,76";"1.094,33"
871;EDINA TEREZINHA RIBEIRO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.129,39";"744,73";"1.384,66"
7171;EDINE FERREIRA DOS SANTOS DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.114,70";"417,83";"696,87"
7881;EDISON APOLINARIO DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.320,00";"105,60";"1.214,40"
