Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
6831;ACIR RODRIGUES DO NASCIMENTO;DIR DPTO DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.200,00";"324,08";"875,92"
6901;ADAO MARTINS;CHEFE DPTO DE URBANISMO;DIVISAO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"938,32";"255,61";"682,71"
5031;ADEILDO SEBASTIAO DA SILVA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.297,86";"387,10";"910,76"
7551;ADELIR CONRADO;SECRETARIO MUNICIPAL;DIVISAO DE INDUSTRIA;Não;"0,00";"0,00";"0,00";"2.600,00";"316,75";"2.283,25"
4921;ADILSON STEFANSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.268,70";"117,11";"1.151,59"
3911;ADRIANA KUBIAK DAL PAI;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"3.084,95";"1.073,85";"2.011,10"
3701;ADRIANA TRENTIN;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.521,60";"638,08";"883,52"
7681;ADRIELI UNIATE;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.562,76";"560,80";"5.001,96"
7371;AGNES CARNIEL BURILLE;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"938,32";"96,80";"841,52"
5051;ALDAIR MOSSOLIN;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.204,08";"126,03";"1.078,05"
3731;ALDO ANTONIO GLOVASKI;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"564,66";"0,00";"0,00";"2.316,98";"405,83";"1.911,15"
7891;ALEX CARDOSO DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"957,46";"74,94";"882,52"
7741;ALTAIR BITTENCOURT;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.703,92";"531,00";"1.172,92"
5271;ANA APARECIDA DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"953,16";"101,64";"851,52"
5241;ANA MARIA NICOLAU DOS SANTOS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"982,32";"330,03";"652,29"
7201;ANDREIA KOVALICZYK;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"938,32";"318,62";"619,70"
7181;ANDREIA VARGAS;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.289,16";"116,16";"1.173,00"
6411;ANTONIA APARECIDA RAMOS PIRES;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"1.466,63";"493,22";"0,00";"1.959,85";"36,30";"1.923,55"
3531;ANTONINA DE PAULA MELO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.348,00";"125,84";"1.222,16"
4961;ANTONIO CARLOS BONFIM DA LUZ;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.297,86";"302,61";"995,25"
5361;ANTONIO HUF;MOTORISTA GOSG II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.811,60";"154,39";"1.657,21"
5001;ANTONIO JOSE PEREIRA CARDOSO;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.500,66";"440,34";"1.060,32"
7561;ANTONIO SANTOS VAZ;SEC MUNICIPAL OBRAS VIACAO;SECRETARIA DE OBRAS VIACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.600,00";"302,53";"2.297,47"
4611;APARECIDA WACIAK;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.354,83";"149,03";"1.205,80"
5471;ARLETE APARECIDA DE PAULA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"982,32";"101,64";"880,68"
5381;AUDIO BOBALO;OPERADOR DE MAQUINAS GOSG II;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.009,92";"496,61";"1.513,31"
1451;AURORA APARECIDA VAZ LUCZINSKI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.516,56";"429,33";"3.087,23"
7581;CARLOS RIBEIRO DA SILVA;DIR DPTO RODOVIARIO MUNICIPAL;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"400,00";"0,00";"0,00";"1.687,48";"96,00";"1.591,48"
4351;CELMA ELIETE DE QUADROS PADILHA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.271,09";"744,53";"526,56"
7611;CELSO LUIZ RAMOS CAMARGO;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.641,16";"496,67";"1.144,49"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;TECNICO AGROPECUARIO GOSP IV;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.938,47";"644,24";"1.294,23"
7241;CHARLES ALEXANDRE BATISTA;ENGENHEIRO CIVIL;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"5.443,20";"1.061,61";"4.381,59"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.268,70";"117,11";"1.151,59"
1061;CLARICE VACZAK;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.115,14";"399,26";"1.715,88"
6701;CLARISDINA SIQUEIRA;DIRETOR DPTO PROMOCAO SOCIAL;DIVISAO DE PROM SOCIAL;Não;"0,00";"0,00";"0,00";"1.229,16";"314,46";"914,70"
7651;CLAUDEMAR BAPTISTEL;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.060,32";"656,39";"1.403,93"
7801;CLEBERSON DA SILVA SANTOS;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.160,96";"121,29";"1.039,67"
7321;CLEIDE DENIS DE SOUZA;AUXILIAR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"938,32";"96,80";"841,52"
2311;CLEMAIR TROC VARELA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.711,15";"551,96";"1.159,19"
4881;CLODOALDO PAVIANI;CONTROLADOR INTERNO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"7.088,82";"1.575,77";"5.513,05"
4601;CRISTIELLI VARELA SCHISLER;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.354,83";"149,03";"1.205,80"
3251;DANIEL ARCO PIETRO;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.974,00";"217,14";"1.756,86"
3801;DAVINA APARECIDA DE OLIVEIRA CARDOSO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.157,20";"127,29";"1.029,91"
7511;DECIO DAVID BONETI;PROFESSOR EDUCACAO FISICA L454;DIVISAO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.400,00";"112,00";"1.288,00"
7601;DEJAIR FERREIRA PINTO;DIRETOR DPTO DE OBRAS;DIVISAO DE OBRAS;Não;"436,00";"0,00";"0,00";"1.744,00";"321,04";"1.422,96"
7401;DENISE KUBIAK;AUXILIAR ADMINISTRATIVO;DIVISAO DE COMPRAS E LICITACAO;Não;"0,00";"0,00";"0,00";"1.879,92";"614,03";"1.265,89"
7281;DONECA SCHUMEL;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"967,48";"96,80";"870,68"
7671;EDICLEVES FERNANDES SYRYCZYK;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.612,00";"425,76";"1.186,24"
871;EDINA TEREZINHA RIBEIRO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.711,15";"698,72";"1.012,43"
7171;EDINE FERREIRA DOS SANTOS DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"909,16";"314,82";"594,34"
7881;EDISON APOLINARIO DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"936,77";"74,94";"861,83"
1431;EDUARDA LUCZINSKI FONTANA;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.852,82";"365,60";"1.487,22"
3681;EDUARDO ROZISKI;MOTORISTA GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.783,60";"507,02";"1.276,58"
5081;ELAINE FATIMA BURATO;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.980,76";"214,67";"1.766,09"
7841;ELIANE BETIN;DIR DPTO COMPRAS E LICITACOES;DIVISAO DE COMPRAS E LICITACAO;Não;"0,00";"0,00";"0,00";"1.200,00";"248,50";"951,50"
7211;ELIANE RAMOS PADILHA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.133,64";"115,07";"1.018,57"
7811;ELIO BOLZON JUNIOR;SECRETARIO MUNICIPAL DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.804,00";"985,80";"1.818,20"
7901;ELISANGELA TROC VARELA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"978,15";"74,94";"903,21"
6431;ELOIR JOSE MARIA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"1.466,66";"493,22";"0,00";"1.959,88";"114,24";"1.845,64"
2791;ELOY PADILHA VARELA;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE PECUARIA;Não;"0,00";"0,00";"0,00";"1.614,67";"489,37";"1.125,30"
1071;ELZA FERNANDES;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.988,35";"193,07";"1.795,28"
7311;ELZIO FERNANDES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"909,16";"96,80";"812,36"
5311;EMERSON BAPTISTEL;DIRETOR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"7.048,06";"1.490,79";"5.557,27"
3951;ENI RODRIGUES DE QUADROS;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.195,16";"351,75";"843,41"
3721;ENIO PAULO ROCHA;DENTISTA GOP IV;DIVISAO DE ODONTOLOGIA;Não;"0,00";"0,00";"0,00";"4.095,74";"595,25";"3.500,49"
3631;ERBARI FRANCISCO RAMOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.576,32";"166,98";"1.409,34"
791;EVA SCHISLER PADILHA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.711,15";"188,22";"1.522,93"
2781;EVERALDO DELLA JUSTINA MEURER;TECNICO CONTABIL GOSP IV;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"4.670,83";"696,13";"3.974,70"
5301;FABIANA MOREIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"982,32";"321,56";"660,76"
3661;FERMINO CARDOSO;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.035,56";"220,70";"1.814,86"
7301;FERNANDA DE ANDRADE;MEDICO VETERINARIO;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.993,76";"372,12";"2.621,64"
6691;FERNANDO PIRES;DIRETOR DPTO DE TRIBUTACAO;DIVISAO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.200,00";"96,00";"1.104,00"
5371;FERNANDO SERAMIM;OPERADOR DE MAQUINAS GOSG II;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.833,16";"534,06";"1.299,10"
561;FRANCISCA LISS KOCZKOWSKI;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"651,86";"0,00";"0,00";"2.607,46";"215,11";"2.392,35"
4971;FRANCISCO DOS SANTOS;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.268,70";"117,11";"1.151,59"
7381;FRANCISCO JACIR SIQUEIRA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"1.026,66";"383,22";"0,00";"1.409,88";"30,65";"1.379,23"
7361;GEAN PADILHA;TECNICO EM AGROPECUARIA;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.956,96";"734,15";"1.222,81"
3461;GILMAR CAMARGO;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"3.007,38";"824,99";"2.182,39"
5071;GOMERCINDO ROBERTO DE PAULA;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.856,00";"407,74";"1.448,26"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.282,47";"336,95";"1.945,52"
7791;GREICE ACEMI MATOSO;FONOAUDIOLOGO LEI 493/2015 PSS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.440,00";"115,20";"1.324,80"
7141;HELIZABETE APARECIDA LEMOS RODRIGUES ROZISKI;DIRETOR DO DPTO ACAO SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.200,00";"96,00";"1.104,00"
3481;HENRIQUE WELINSKI;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"1.357,20";"149,29";"1.207,91"
4941;IDERCI DUARTE PADILHA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.268,70";"325,85";"942,85"
