Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8021;ACIR RODRIGUES DO NASCIMENTO;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.353,21";"488,91";"864,30"
5031;ADEILDO SEBASTIAO DA SILVA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.863,73";"710,04";"2.153,69"
4921;ADILSON STEFANSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.675,33";"390,09";"2.285,24"
3911;ADRIANA KUBIAK DAL PAI;Tecnico Administrativo;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"4.725,17";"1.605,93";"3.119,24"
3701;ADRIANA TRENTIN;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.026,62";"1.261,16";"2.765,46"
7681;ADRIELI UNIATE;Enfermeira;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.830,86";"1.015,71";"4.815,15"
8551;ALDAIR MOSSOLIN;Professor de Educacao Fisica;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.177,77";"1.169,17";"3.008,60"
3731;ALDO ANTONIO GLOVASKI;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.214,20";"762,25";"2.451,95"
8901;ALESSON ALEXSANDRO MACHADO;Auxiliar Administrativo;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.058,85";"559,17";"1.499,68"
5241;ANA MARIA NICOLAU DOS SANTOS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.361,20";"445,80";"915,40"
8531;ANA PAULA CARNIEL;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.729,00";"242,06";"1.486,94"
7201;ANDREIA KOVALICZYK;Auxiliar de Servicos Gerais;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.602,11";"648,93";"953,18"
7181;ANDREIA VARGAS;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.017,98";"282,52";"1.735,46"
8751;ANTONIA APARECIDA RAMOS PIRES;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.650,00";"181,50";"1.468,50"
3531;ANTONINA DE PAULA MELO;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.933,88";"698,41";"1.235,47"
4961;ANTONIO CARLOS BONFIM DA LUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.675,33";"591,42";"2.083,91"
8291;ANTONIO CLEVERSON GURALSKI;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.304,59";"182,64";"1.121,95"
5001;ANTONIO JOSE PEREIRA CARDOSO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.826,04";"905,03";"1.921,01"
9011;ANTONIO SANTOS VAZ;Vice Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"7.500,00";"2.342,72";"5.157,28"
4611;APARECIDA WACIAK;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.222,62";"311,17";"1.911,45"
5471;ARLETE APARECIDA DE PAULA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.682,93";"380,91";"1.302,02"
5381;AUDIO BOBALO;Operador de Maquinas;DEPARTAMENTO DE OBRAS;Não;"0,00";"0,00";"0,00";"3.251,78";"743,88";"2.507,90"
8161;CARLA APARECIDA PILOTTO;Assistente Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.808,64";"1.872,09";"1.936,55"
8031;CARLOS RIBEIRO DA SILVA;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.012,24";"456,27";"1.555,97"
5331;CELINO FERNANDES;Motorista;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.615,99";"551,48";"1.064,51"
8951;CELIO TEIXEIRA DE SOUZA;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.833,82";"256,73";"1.577,09"
4351;CELMA ELIETE DE QUADROS PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.135,52";"1.189,37";"946,15"
7611;CELSO LUIZ RAMOS CAMARGO;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.245,75";"923,23";"2.322,52"
