Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
6831;ACIR RODRIGUES DO NASCIMENTO;CHEFE DE SECAO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"262,66";"0,00";"0,00";"1.050,66";"291,12";"759,54"
6901;ADAO MARTINS;CHEFE DE SECAO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"840,40";"279,05";"561,35"
5031;ADEILDO SEBASTIAO DA SILVA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"275,80";"0,00";"0,00";"1.129,40";"91,01";"1.038,39"
7551;ADELIR CONRADO;SECRETARIO MUNICIPAL;DIVISAO DE INDUSTRIA;Não;"0,00";"0,00";"0,00";"2.600,00";"325,47";"2.274,53"
7521;ADENILSO MACHADO;VIGIA;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"957,40";"102,43";"854,97"
4921;ADILSON STEFANSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"275,80";"0,00";"0,00";"1.103,20";"293,95";"809,25"
3911;ADRIANA KUBIAK DAL PAI;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE CONTABILIDADE;Não;"918,92";"0,00";"0,00";"3.675,69";"1.122,89";"2.552,80"
3701;ADRIANA TRENTIN;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.283,20";"611,86";"671,34"
7371;AGNES CARNIEL BURILLE;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"840,40";"205,21";"635,19"
3731;ALDO ANTONIO GLOVASKI;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.076,80";"112,68";"964,12"
5241;ANA MARIA NICOLAU DOS SANTOS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"275,80";"0,00";"0,00";"1.155,60";"284,99";"870,61"
7201;ANDREIA KOVALICZYK;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"814,20";"86,68";"727,52"
7181;ANDREIA VARGAS;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"262,66";"0,00";"0,00";"1.076,86";"86,68";"990,18"
6411;ANTONIA APARECIDA RAMOS PIRES;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.182,00";"94,56";"1.087,44"
3531;ANTONINA DE PAULA MELO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"866,80";"296,82";"569,98"
6631;ANTONIO ALVES DE GOES;CHEFE DE SERVICO;DIVISAO DE SAUDE;Não;"262,66";"0,00";"0,00";"1.050,66";"63,04";"987,62"
4961;ANTONIO CARLOS BONFIM DA LUZ;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"275,80";"0,00";"0,00";"1.129,40";"91,01";"1.038,39"
5361;ANTONIO HUF;MOTORISTA GOSG II;DIVISAO DE SAUDE;Não;"275,80";"0,00";"0,00";"1.103,20";"91,01";"1.012,19"
5001;ANTONIO JOSE PEREIRA CARDOSO;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"275,80";"0,00";"0,00";"1.155,60";"391,93";"763,67"
7561;ANTONIO SANTOS VAZ;SEC MUNICIPAL OBRAS VIACAO;SECRETARIA DE OBRAS VIACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.600,00";"311,99";"2.288,01"
4611;APARECIDA WACIAK;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.138,38";"466,44";"671,94"
5471;ARLETE APARECIDA DE PAULA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"275,80";"0,00";"0,00";"1.155,60";"91,01";"1.064,59"
6971;ARNALDO DA CRUZ;CHEFE DE SECAO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"787,98";"726,56";"0,00";"1.514,54";"167,41";"1.347,13"
1191;ARY SCHISLER PADILHA;INSPETOR DE ALUNOS GOSG VII;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"906,20";"199,68";"706,52"
5381;AUDIO BOBALO;OPERADOR DE MAQUINAS GOSG II;DIVISAO DE OBRAS;Não;"291,72";"0,00";"0,00";"1.166,88";"378,20";"788,68"
1451;AURORA APARECIDA VAZ LUCZINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.098,00";"369,00";"2.729,00"
7581;CARLOS RIBEIRO DA SILVA;CHEFE DE SECAO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"580,34";"0,00";"580,34";"40,67";"539,67"
7051;CELIO TEIXEIRA DE SOUZA;CHEFE DE SERVICO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"262,66";"814,20";"0,00";"1.076,86";"63,04";"1.013,82"
4351;CELMA ELIETE DE QUADROS PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.105,00";"285,42";"819,58"
6671;CELSO LUIZ RAMOS CAMARGO;CHEFE DE SERVICO;DIVISAO DE SAUDE;Não;"262,66";"0,00";"0,00";"1.076,86";"63,04";"1.013,82"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;TECNICO AGROPECUARIO GOSP IV;DIVISAO DE AGRICULTURA;Não;"409,13";"0,00";"0,00";"1.636,53";"572,44";"1.064,09"
7241;CHARLES ALEXANDRE BATISTA;ENGENHEIRO CIVIL;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.360,80";"149,68";"1.211,12"
6501;CILMAR AUGUSTO GONSIORKIEWICZ ESTECHE;SECRETARIO EXECUTIVO MUNICIPAL;SECRETARIA EXECUTIVA;Não;"866,66";"0,00";"0,00";"3.466,66";"374,15";"3.092,51"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"275,80";"0,00";"0,00";"1.103,20";"91,01";"1.012,19"
1061;CLARICE VACZAK;AUXILIAR D ENFERMAGEM;DIVISAO DE SAUDE;Não;"407,77";"0,00";"0,00";"1.683,49";"315,36";"1.368,13"
6701;CLARISDINA SIQUEIRA;CHEFE DE SECAO;DIVISAO DE ACAO SOCIAL;Não;"262,66";"0,00";"0,00";"1.076,86";"63,04";"1.013,82"
7571;CLAUDETE APARECIDA DE GOES;CHEFE DE SECAO;DIVISAO DE EDUCACAO;Não;"262,65";"788,92";"0,00";"1.051,57";"58,12";"993,45"
7321;CLEIDE DENIS DE SOUZA;AUXILIAR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"840,40";"275,45";"564,95"
2311;CLEMAIR TROC VARELA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.501,34";"507,91";"993,43"
4881;CLODOALDO PAVIANI;CONTROLADOR INTERNO;CONTROLADORIA INTERNA;Não;"2.362,94";"0,00";"0,00";"9.451,76";"2.268,79";"7.182,97"
4601;CRISTIELLI VARELA SCHISLER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.138,38";"125,22";"1.013,16"
3251;DANIEL ARCO PIETRO;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"288,93";"0,00";"0,00";"1.155,73";"95,34";"1.060,39"
3801;DAVINA APARECIDA DE OLIVEIRA CARDOSO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"288,93";"0,00";"0,00";"1.155,73";"95,34";"1.060,39"
7511;DECIO DAVID BONETI;PROFESSOR EDUCACAO FISICA L454;DIVISAO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.400,00";"126,00";"1.274,00"
7601;DEJAIR FERREIRA PINTO;DIRETOR DE DEPARTAMENTO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"126,12";"10,08";"116,04"
7401;DENISE KUBIAK;AUXILIAR ADMINISTRATIVO;DIVISAO DE COMPRAS E LICITACAO;Não;"0,00";"0,00";"0,00";"840,40";"86,68";"753,72"
7281;DONECA SCHUMEL;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"866,60";"86,68";"779,92"
871;EDINA TEREZINHA RIBEIRO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.501,34";"675,64";"825,70"
