Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8021;ACIR RODRIGUES DO NASCIMENTO;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.230,40";"446,76";"783,64"
5031;ADEILDO SEBASTIAO DA SILVA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.924,71";"474,14";"1.450,57"
4921;ADILSON STEFANSKI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.632,73";"389,06";"1.243,67"
3911;ADRIANA KUBIAK DAL PAI;TECNICO ADMINISTRATIVO;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"6.118,60";"1.666,13";"4.452,47"
3701;ADRIANA TRENTIN;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.941,57";"1.290,31";"2.651,26"
7681;ADRIELI UNIATE;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.465,59";"662,60";"3.802,99"
7371;AGNES CARNIEL BURILLE;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.141,28";"408,40";"732,88"
8551;ALDAIR MOSSOLIN;PROFESSOR DE EDUCACAO FISICA;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.455,35";"291,17";"2.164,18"
3731;ALDO ANTONIO GLOVASKI;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.351,85";"524,86";"1.826,99"
7891;ALEX CARDOSO DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.563,00";"119,76";"1.443,24"
7741;ALTAIR BITTENCOURT;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.569,46";"922,99";"646,47"
5241;ANA MARIA NICOLAU DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.297,55";"394,35";"903,20"
8531;ANA PAULA CARNIEL;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.700,00";"171,60";"1.528,40"
7201;ANDREIA KOVALICZYK;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.181,48";"410,00";"771,48"
7181;ANDREIA VARGAS;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.030,00";"207,90";"1.822,10"
3531;ANTONINA DE PAULA MELO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.936,86";"688,66";"1.248,20"
4961;ANTONIO CARLOS BONFIM DA LUZ;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.632,73";"265,34";"1.367,39"
8291;ANTONIO CLEVERSON GURALSKI;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.197,60";"131,73";"1.065,87"
5001;ANTONIO JOSE PEREIRA CARDOSO;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.632,73";"610,74";"1.021,99"
4611;APARECIDA WACIAK;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.046,87";"249,70";"1.797,17"
5471;ARLETE APARECIDA DE PAULA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.330,35";"139,12";"1.191,23"
5381;AUDIO BOBALO;OPERADOR DE MAQUINAS;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.396,27";"513,71";"1.882,56"
1451;AURORA APARECIDA VAZ LUCZINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"5.465,60";"1.017,42";"4.448,18"
8161;CARLA APARECIDA PILOTTO;ASSISTENTE SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"3.715,74";"1.619,80";"2.095,94"
8031;CARLOS RIBEIRO DA SILVA;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.263,20";"356,98";"906,22"
5331;CELINO FERNANDES;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.914,50";"520,43";"1.394,07"
4351;CELMA ELIETE DE QUADROS PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.381,35";"1.331,02";"2.050,33"
7611;CELSO LUIZ RAMOS CAMARGO;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.778,00";"652,50";"1.125,50"
