Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8021;ACIR RODRIGUES DO NASCIMENTO;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.222,93";"446,13";"776,80"
5031;ADEILDO SEBASTIAO DA SILVA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.889,55";"512,35";"1.377,20"
4921;ADILSON STEFANSKI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.597,57";"153,29";"1.444,28"
3911;ADRIANA KUBIAK DAL PAI;TECNICO ADMINISTRATIVO;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"4.475,90";"1.563,36";"2.912,54"
3701;ADRIANA TRENTIN;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.301,32";"998,20";"1.303,12"
7681;ADRIELI UNIATE;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.073,20";"561,07";"3.512,13"
7371;AGNES CARNIEL BURILLE;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.086,43";"109,25";"977,18"
5051;ALDAIR MOSSOLIN;AUXILIAR ADMINISTRATIVO;DIVISAO DE PECUARIA;Não;"0,00";"0,00";"0,00";"2.047,02";"225,17";"1.821,85"
3731;ALDO ANTONIO GLOVASKI;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.863,22";"471,11";"1.392,11"
7891;ALEX CARDOSO DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.405,50";"112,44";"1.293,06"
7741;ALTAIR BITTENCOURT;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.925,28";"606,33";"1.318,95"
