Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8021;ACIR RODRIGUES DO NASCIMENTO;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.222,93";"446,13";"776,80"
5031;ADEILDO SEBASTIAO DA SILVA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.889,55";"512,35";"1.377,20"
4921;ADILSON STEFANSKI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.597,57";"153,29";"1.444,28"
3911;ADRIANA KUBIAK DAL PAI;TECNICO ADMINISTRATIVO;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"4.475,90";"1.345,21";"3.130,69"
3701;ADRIANA TRENTIN;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.374,37";"1.011,11";"1.363,26"
7681;ADRIELI UNIATE;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.646,72";"592,53";"4.054,19"
7371;AGNES CARNIEL BURILLE;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.086,43";"402,94";"683,49"
5051;ALDAIR MOSSOLIN;AUXILIAR ADMINISTRATIVO;DIVISAO DE PECUARIA;Não;"0,00";"0,00";"0,00";"2.130,45";"234,34";"1.896,11"
3731;ALDO ANTONIO GLOVASKI;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.863,22";"471,11";"1.392,11"
7891;ALEX CARDOSO DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.405,50";"112,44";"1.293,06"
7741;ALTAIR BITTENCOURT;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.934,41";"607,33";"1.327,08"
