Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8021;ACIR RODRIGUES DO NASCIMENTO;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.230,40";"446,76";"783,64"
5031;ADEILDO SEBASTIAO DA SILVA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"2.125,57";"502,04";"1.623,53"
4921;ADILSON STEFANSKI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.791,31";"412,31";"1.379,00"
3911;ADRIANA KUBIAK DAL PAI;TECNICO ADMINISTRATIVO;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"4.609,91";"1.266,76";"3.343,15"
3701;ADRIANA TRENTIN;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.102,60";"1.329,51";"2.773,09"
7681;ADRIELI UNIATE;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.747,74";"741,30";"4.006,44"
8551;ALDAIR MOSSOLIN;PROFESSOR DE EDUCACAO FISICA;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.479,90";"295,51";"2.184,39"
3731;ALDO ANTONIO GLOVASKI;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.351,85";"446,85";"1.905,00"
7891;ALEX CARDOSO DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.497,00";"119,76";"1.377,24"
7741;ALTAIR BITTENCOURT;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.917,75";"1.023,46";"894,29"
5241;ANA MARIA NICOLAU DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.360,79";"401,30";"959,49"
8531;ANA PAULA CARNIEL;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.680,00";"453,55";"1.226,45"
7201;ANDREIA KOVALICZYK;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.606,77";"542,82";"1.063,95"
7181;ANDREIA VARGAS;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.100,73";"685,60";"1.415,13"
3531;ANTONINA DE PAULA MELO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SAUDE;Não;"628,27";"0,00";"0,00";"2.634,97";"537,76";"2.097,21"
4961;ANTONIO CARLOS BONFIM DA LUZ;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.791,31";"288,59";"1.502,72"
8291;ANTONIO CLEVERSON GURALSKI;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.197,60";"222,45";"975,15"
5001;ANTONIO JOSE PEREIRA CARDOSO;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"2.399,06";"650,10";"1.748,96"
4611;APARECIDA WACIAK;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.168,41";"240,46";"1.927,95"
5471;ARLETE APARECIDA DE PAULA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.393,59";"291,37";"1.102,22"
5381;AUDIO BOBALO;OPERADOR DE MAQUINAS;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.497,85";"524,89";"1.972,96"
8661;AURORA APARECIDA VAZ LUCZINSKI;SEC MUNICIPAL;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.200,00";"667,90";"3.532,10"
8161;CARLA APARECIDA PILOTTO;ASSISTENTE SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"3.715,74";"1.686,29";"2.029,45"
8031;CARLOS RIBEIRO DA SILVA;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.462,80";"378,94";"1.083,86"
5331;CELINO FERNANDES;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.465,95";"606,08";"1.859,87"
4351;CELMA ELIETE DE QUADROS PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.398,76";"1.310,20";"2.088,56"
7611;CELSO LUIZ RAMOS CAMARGO;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.658,76";"773,02";"1.885,74"
8001;CESAR AUGUSTO LIMA DA SILVA;VIGIA;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.179,20";"442,19";"737,01"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;TECNICO EM AGROPECUARIA;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.835,30";"329,89";"2.505,41"
7241;CHARLES ALEXANDRE BATISTA;ENGENHEIRO CIVIL;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"7.706,03";"3.033,22";"4.672,81"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.791,31";"183,84";"1.607,47"
1061;CLARICE VACZAK;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.706,75";"1.089,69";"3.617,06"
8201;CLAUDETE DE FATIMA STAINE LUCZINSKI;DIR DPTO MATERIAL E PATRIMONIO;DIVISAO DE MATERIAL E PATRIMONIO;Não;"0,00";"0,00";"0,00";"1.600,00";"563,13";"1.036,87"
7801;CLEBERSON DA SILVA SANTOS;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.372,03";"661,68";"1.710,35"
7321;CLEIDE DENIS DE SOUZA;AUXILIAR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"2.291,19";"520,95";"1.770,24"
8581;CLEITON VAZ IUNG;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.198,81";"225,06";"1.973,75"
2311;CLEMAIR TROC VARELA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.845,65";"1.254,79";"1.590,86"
8591;CLEOMAR DENIS DE SOUZA;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.290,62";"809,78";"2.480,84"
4881;CLODOALDO PAVIANI;CONTROLADOR INTERNO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"9.152,23";"2.636,20";"6.516,03"
8061;CRISTIANE LUCZINSKI;FARMACEUTICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.543,49";"1.307,33";"3.236,16"
