Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
6831;ACIR RODRIGUES DO NASCIMENTO;CHEFE DE SECAO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"813,60";"65,08";"748,52"
6901;ADAO MARTINS;CHEFE DE SECAO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"724,72";"54,24";"670,48"
5031;ADEILDO SEBASTIAO DA SILVA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"785,26";"244,73";"540,53"
6531;ADELIR CONRADO;SEC MUNICIPAL OBRAS VIACAO;SECRETARIA DE OBRAS VIACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.600,00";"331,24";"2.268,76"
4921;ADILSON STEFANSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"761,90";"83,80";"678,10"
5191;ADMAR MEURER;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"711,90";"78,30";"633,60"
3911;ADRIANA KUBIAK DAL PAI;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"2.613,33";"951,06";"1.662,27"
3701;ADRIANA TRENTIN;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.906,42";"680,41";"1.226,01"
3731;ALDO ANTONIO GLOVASKI;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.335,72";"141,79";"1.193,93"
6921;AMELIA APARECIDA CORREIA;CHEFE DE SECAO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"54,24";"623,76"
5241;ANA MARIA NICOLAU DOS SANTOS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"758,62";"272,28";"486,34"
7011;ANDREIA DE FATIMA TROMBIM;CHEFE DE SECAO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"54,24";"623,76"
6711;ANDREIA VARGAS;CHEFE DE SECAO;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"701,36";"54,24";"647,12"
6411;ANTONIA APARECIDA RAMOS PIRES;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.017,00";"81,36";"935,64"
3531;ANTONINA DE PAULA MELO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"745,80";"283,51";"462,29"
6631;ANTONIO ALVES DE GOES;CHEFE DE SERVICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"806,82";"64,54";"742,28"
4961;ANTONIO CARLOS BONFIM DA LUZ;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"785,26";"156,33";"628,93"
5361;ANTONIO HUF;MOTORISTA GOSG II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.303,32";"354,94";"948,38"
5001;ANTONIO JOSE PEREIRA CARDOSO;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.127,79";"300,61";"827,18"
6861;ANTONIO SANTOS VAZ;DIRETOR DE DEPARTAMENTO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.810,20";"162,91";"1.647,29"
4611;APARECIDA WACIAK;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.657,90";"182,36";"1.475,54"
5471;ARLETE APARECIDA DE PAULA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"758,62";"227,88";"530,74"
6971;ARNALDO DA CRUZ;CHEFE DE SECAO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"678,00";"54,24";"623,76"
1191;ARY SCHISLER PADILHA;INSPETOR DE ALUNOS GOSG VII;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.144,73";"125,92";"1.018,81"
5381;AUDIO BOBALO;OPERADOR DE MAQUINAS GOSG II;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.515,67";"519,81";"995,86"
1451;AURORA APARECIDA VAZ LUCZINSKI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.457,11";"270,28";"2.186,83"
7051;CELIO TEIXEIRA DE SOUZA;CHEFE DE SERVICO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.040,36";"81,36";"959,00"
4351;CELMA ELIETE DE QUADROS PADILHA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.523,50";"165,01";"1.358,49"
6671;CELSO LUIZ RAMOS CAMARGO;CHEFE DE SERVICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"830,18";"64,54";"765,64"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;TECNICO AGROPECUARIO GOSP IV;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.485,17";"163,36";"1.321,81"
6501;CILMAR AUGUSTO GONSIORKIEWICZ ESTECHE;SECRETARIO EXECUTIVO MUNICIPAL;SECRETARIA EXECUTIVA;Não;"0,00";"0,00";"0,00";"2.600,00";"305,44";"2.294,56"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"761,90";"83,80";"678,10"
1061;CLARICE VACZAK;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.329,70";"327,06";"1.002,64"
6701;CLARISDINA SIQUEIRA;CHEFE DE SECAO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"701,36";"54,24";"647,12"
6751;CLAUDETE APARECIDA DE GOES;CHEFE DE SECAO;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"724,72";"54,24";"670,48"
2311;CLEMAIR TROC VARELA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.912,81";"210,40";"1.702,41"
