Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8021;ACIR RODRIGUES DO NASCIMENTO;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.230,40";"446,77";"783,63"
5031;ADEILDO SEBASTIAO DA SILVA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.105,58";"502,04";"1.603,54"
4921;ADILSON STEFANSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.771,32";"412,32";"1.359,00"
3911;ADRIANA KUBIAK DAL PAI;Tecnico Administrativo;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"4.609,93";"1.515,94";"3.093,99"
3701;ADRIANA TRENTIN;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"1.367,54";"0,00";"0,00";"5.538,53";"1.496,61";"4.041,92"
7681;ADRIELI UNIATE;Enfermeira;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.870,89";"781,22";"4.089,67"
8551;ALDAIR MOSSOLIN;Professor de Educacao Fisica;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.479,90";"295,52";"2.184,38"
3731;ALDO ANTONIO GLOVASKI;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.351,86";"446,85";"1.905,01"
7891;ALEX CARDOSO DOS SANTOS;Conselheiro Tutelar;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.497,00";"164,67";"1.332,33"
7741;ALTAIR BITTENCOURT;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.492,81";"1.200,49";"2.292,32"
5241;ANA MARIA NICOLAU DOS SANTOS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.360,80";"401,31";"959,49"
8531;ANA PAULA CARNIEL;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.432,80";"424,95";"1.007,85"
7201;ANDREIA KOVALICZYK;Auxiliar de Servicos Gerais;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.598,66";"541,94";"1.056,72"
7181;ANDREIA VARGAS;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.961,57";"215,77";"1.745,80"
3531;ANTONINA DE PAULA MELO;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.986,70";"628,74";"1.357,96"
4961;ANTONIO CARLOS BONFIM DA LUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.771,32";"385,18";"1.386,14"
8291;ANTONIO CLEVERSON GURALSKI;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.197,60";"131,74";"1.065,86"
