Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8021;ACIR RODRIGUES DO NASCIMENTO;GARI;DIVISAO DE OBRAS;Não;"397,28";"0,00";"0,00";"1.620,85";"446,13";"1.174,72"
5031;ADEILDO SEBASTIAO DA SILVA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"561,85";"0,00";"0,00";"2.451,40";"525,28";"1.926,12"
4921;ADILSON STEFANSKI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"464,52";"0,00";"0,00";"2.062,09";"153,29";"1.908,80"
3911;ADRIANA KUBIAK DAL PAI;TECNICO ADMINISTRATIVO;DIVISAO DE CONTABILIDADE;Não;"1.491,96";"0,00";"0,00";"5.967,86";"2.084,41";"3.883,45"
3701;ADRIANA TRENTIN;PROFESSOR;ESCOLA RUI BARBOSA;Não;"669,69";"0,00";"0,00";"2.678,78";"996,77";"1.682,01"
7681;ADRIELI UNIATE;ENFERMEIRA;DIVISAO DE SAUDE;Não;"1.332,81";"0,00";"0,00";"6.080,50";"1.060,85";"5.019,65"
7371;AGNES CARNIEL BURILLE;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"331,07";"0,00";"0,00";"1.419,42";"420,99";"998,43"
5051;ALDAIR MOSSOLIN;AUXILIAR ADMINISTRATIVO;DIVISAO DE PECUARIA;Não;"648,27";"0,00";"0,00";"2.593,08";"221,11";"2.371,97"
3731;ALDO ANTONIO GLOVASKI;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"621,07";"0,00";"0,00";"2.484,29";"471,11";"2.013,18"
7891;ALEX CARDOSO DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"468,50";"0,00";"0,00";"1.874,00";"112,44";"1.761,56"
7741;ALTAIR BITTENCOURT;MOTORISTA;DIVISAO DE EDUCACAO;Não;"433,33";"0,00";"0,00";"1.796,75";"537,55";"1.259,20"
5241;ANA MARIA NICOLAU DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"747,90";"0,00";"0,00";"1.929,39";"381,64";"1.547,75"
7201;ANDREIA KOVALICZYK;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"331,07";"0,00";"0,00";"1.387,71";"441,89";"945,82"
7181;ANDREIA VARGAS;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"600,00";"0,00";"0,00";"2.604,00";"408,70";"2.195,30"
3531;ANTONINA DE PAULA MELO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SAUDE;Não;"474,51";"0,00";"0,00";"2.102,04";"535,51";"1.566,53"
4961;ANTONIO CARLOS BONFIM DA LUZ;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"464,52";"0,00";"0,00";"2.062,09";"338,79";"1.723,30"
8291;ANTONIO CLEVERSON GURALSKI;GARI;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"1.191,86";"131,10";"1.060,76"
5361;ANTONIO HUF;MOTORISTA;DIVISAO DE SAUDE;Não;"597,18";"0,00";"0,00";"2.592,74";"219,72";"2.373,02"
5001;ANTONIO JOSE PEREIRA CARDOSO;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"464,52";"0,00";"0,00";"2.062,09";"523,36";"1.538,73"
4611;APARECIDA WACIAK;PROFESSOR;ESCOLA RUI BARBOSA;Não;"586,30";"0,00";"0,00";"2.345,22";"212,06";"2.133,16"
5471;ARLETE APARECIDA DE PAULA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"383,26";"0,00";"0,00";"1.596,46";"184,77";"1.411,69"
5381;AUDIO BOBALO;OPERADOR DE MAQUINAS;DIVISAO DE OBRAS;Não;"607,75";"0,00";"0,00";"2.696,21";"493,60";"2.202,61"
1451;AURORA APARECIDA VAZ LUCZINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"1.543,70";"0,00";"0,00";"6.174,81";"1.718,33";"4.456,48"
8161;CARLA APARECIDA PILOTTO;ASSISTENTE SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"1.077,02";"0,00";"0,00";"4.308,10";"1.401,92";"2.906,18"
8031;CARLOS RIBEIRO DA SILVA;GARI;DIVISAO DE OBRAS;Não;"397,28";"0,00";"0,00";"1.684,27";"131,10";"1.553,17"
5331;CELINO FERNANDES;MOTORISTA;DIVISAO DE OBRAS;Não;"455,00";"0,00";"0,00";"2.014,78";"171,57";"1.843,21"
4351;CELMA ELIETE DE QUADROS PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"531,80";"0,00";"0,00";"2.127,20";"922,07";"1.205,13"
7611;CELSO LUIZ RAMOS CAMARGO;MOTORISTA;DIVISAO DE SAUDE;Não;"520,00";"0,00";"0,00";"2.315,71";"589,28";"1.726,43"
8001;CESAR AUGUSTO LIMA DA SILVA;VIGIA;DIVISAO DE SERVICOS GERAIS;Não;"391,20";"0,00";"0,00";"1.564,82";"407,02";"1.157,80"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;TECNICO EM AGROPECUARIA;DIVISAO DE AGRICULTURA;Não;"684,73";"0,00";"0,00";"2.738,93";"680,62";"2.058,31"
7241;CHARLES ALEXANDRE BATISTA;ENGENHEIRO CIVIL;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"1.500,00";"0,00";"0,00";"8.239,32";"2.843,93";"5.395,39"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"464,52";"0,00";"0,00";"2.062,09";"153,29";"1.908,80"
1061;CLARICE VACZAK;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"950,09";"0,00";"0,00";"4.314,36";"748,84";"3.565,52"
8471;CLARISDINA SIQUEIRA;DIRETOR DPTO PROMOCAO SOCIAL;DIVISAO DE PROM SOCIAL;Não;"0,00";"0,00";"0,00";"1.272,00";"441,67";"830,33"
8201;CLAUDETE DE FATIMA STAINE LUCZINSKI;DIR DPTO MATERIAL E PATRIMONIO;DIVISAO DE MATERIAL E PATRIMONIO;Não;"533,33";"0,00";"0,00";"2.133,33";"575,20";"1.558,13"
7801;CLEBERSON DA SILVA SANTOS;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"500,00";"0,00";"0,00";"2.000,00";"564,61";"1.435,39"
7321;CLEIDE DENIS DE SOUZA;AUXILIAR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não;"500,00";"0,00";"0,00";"2.000,00";"165,00";"1.835,00"
2311;CLEMAIR TROC VARELA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"770,44";"0,00";"0,00";"3.081,77";"1.092,13";"1.989,64"
4881;CLODOALDO PAVIANI;CONTROLADOR INTERNO;CONTROLADORIA INTERNA;Não;"3.050,74";"0,00";"0,00";"12.202,97";"3.216,34";"8.986,63"
8061;CRISTIANE LUCZINSKI;FARMACEUTICO;DIVISAO DE SAUDE;Não;"1.282,17";"0,00";"0,00";"6.032,05";"1.971,92";"4.060,13"
4601;CRISTIELLI VARELA SCHISLER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"586,30";"0,00";"0,00";"2.345,22";"212,06";"2.133,16"
8331;DALCI FLORIANO DOS SANTOS;DIR DPTO DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.600,00";"506,53";"1.093,47"
3251;DANIEL ARCO PIETRO;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"2.031,48";"0,00";"0,00";"5.167,29";"801,71";"4.365,58"
3801;DAVINA APARECIDA DE OLIVEIRA CARDOSO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"488,03";"0,00";"0,00";"1.952,14";"161,05";"1.791,09"
8151;DECIO DAVID BONETI;DIRETOR DPTO DE URBANISMO;DIVISAO DE URBANISMO;Não;"424,00";"0,00";"0,00";"1.696,00";"101,76";"1.594,24"
7401;DENISE KUBIAK;AUXILIAR ADMINISTRATIVO;DIVISAO DE COMPRAS E LICITACAO;Não;"1.769,11";"0,00";"0,00";"4.810,29";"1.080,33";"3.729,96"
7961;DIRVAL BALBINOTTI;DIRETOR DPTO DE CONTABILIDADE;DIVISAO DE CONTABILIDADE;Não;"1.066,13";"0,00";"0,00";"2.666,13";"615,47";"2.050,66"
7281;DONECA SCHUMEL;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE AGRICULTURA;Não;"331,07";"0,00";"0,00";"1.387,71";"109,25";"1.278,46"
7671;EDICLEVES FERNANDES SYRYCZYK;MOTORISTA;DIVISAO DE SAUDE;Não;"520,00";"0,00";"0,00";"2.284,00";"975,32";"1.308,68"
871;EDINA TEREZINHA RIBEIRO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"770,44";"0,00";"0,00";"3.081,77";"926,13";"2.155,64"
7171;EDINE FERREIRA DOS SANTOS DE QUADROS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE ACAO SOCIAL;Não;"331,07";"0,00";"0,00";"1.356,00";"383,46";"972,54"
7881;EDISON APOLINARIO DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"468,50";"0,00";"0,00";"1.874,00";"112,44";"1.761,56"
1431;EDUARDA LUCZINSKI FONTANA;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"900,09";"0,00";"0,00";"3.804,36";"439,88";"3.364,48"
3681;EDUARDO ROZISKI;MOTORISTA;DIVISAO DE SAUDE;Não;"621,07";"0,00";"0,00";"2.688,29";"567,45";"2.120,84"
5081;ELAINE FATIMA BURATO;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não;"648,27";"0,00";"0,00";"3.021,68";"311,09";"2.710,59"
7211;ELIANE RAMOS PADILHA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"447,59";"0,00";"0,00";"1.822,08";"839,06";"983,02"
7941;ELIANE RIBEIRO ZIMOLONG;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"331,07";"0,00";"0,00";"1.356,00";"109,25";"1.246,75"
7811;ELIO BOLZON JUNIOR;SECRETARIO MUNICIPAL DE SAUDE;DIVISAO DE SAUDE;Não;"2.798,60";"0,00";"0,00";"7.202,60";"2.491,90";"4.710,70"
8411;ELISANGELA RICARDO DE SOUZA;CHEFE DPTO DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.360,11";"89,95";"1.270,16"
7901;ELISANGELA TROC VARELA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"468,50";"0,00";"0,00";"1.874,00";"333,63";"1.540,37"
