Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8021;ACIR RODRIGUES DO NASCIMENTO;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.353,21";"488,91";"864,30"
5031;ADEILDO SEBASTIAO DA SILVA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.863,73";"1.034,68";"1.829,05"
4921;ADILSON STEFANSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.675,33";"390,09";"2.285,24"
3911;ADRIANA KUBIAK DAL PAI;Tecnico Administrativo;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"4.725,17";"1.429,27";"3.295,90"
3701;ADRIANA TRENTIN;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.026,62";"1.262,96";"2.763,66"
7681;ADRIELI UNIATE;Enfermeira;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.830,86";"1.015,71";"4.815,15"
8551;ALDAIR MOSSOLIN;Professor de Educacao Fisica;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.177,77";"1.169,17";"3.008,60"
3731;ALDO ANTONIO GLOVASKI;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.410,65";"762,25";"1.648,40"
8901;ALESSON ALEXSANDRO MACHADO;Auxiliar Administrativo;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.075,63";"561,52";"1.514,11"
5241;ANA MARIA NICOLAU DOS SANTOS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.361,20";"445,80";"915,40"
8531;ANA PAULA CARNIEL;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.715,29";"240,14";"1.475,15"
7201;ANDREIA KOVALICZYK;Auxiliar de Servicos Gerais;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.640,34";"654,28";"986,06"
7181;ANDREIA VARGAS;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.017,98";"282,52";"1.735,46"
8751;ANTONIA APARECIDA RAMOS PIRES;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.650,00";"181,50";"1.468,50"
3531;ANTONINA DE PAULA MELO;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.933,88";"749,90";"1.183,98"
4961;ANTONIO CARLOS BONFIM DA LUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.675,33";"591,42";"2.083,91"
8291;ANTONIO CLEVERSON GURALSKI;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.304,59";"182,64";"1.121,95"
5001;ANTONIO JOSE PEREIRA CARDOSO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.826,04";"905,03";"1.921,01"
9011;ANTONIO SANTOS VAZ;Vice Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"7.500,00";"2.342,72";"5.157,28"
5471;ARLETE APARECIDA DE PAULA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.054,16";"432,88";"1.621,28"
5381;AUDIO BOBALO;Operador de Maquinas;DEPARTAMENTO DE OBRAS;Não;"0,00";"0,00";"0,00";"3.540,59";"802,94";"2.737,65"
8161;CARLA APARECIDA PILOTTO;Assistente Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.808,64";"2.117,43";"1.691,21"
8031;CARLOS RIBEIRO DA SILVA;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.509,18";"456,27";"1.052,91"
5331;CELINO FERNANDES;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.615,99";"551,48";"1.064,51"
8951;CELIO TEIXEIRA DE SOUZA;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.475,24";"363,38";"2.111,86"
4351;CELMA ELIETE DE QUADROS PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.135,52";"1.164,82";"970,70"
7611;CELSO LUIZ RAMOS CAMARGO;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.493,44";"973,88";"2.519,56"
9031;CESAR ANTONIO GONSIORKIEWICZ SIMI ESTECHE;Sec Municipal;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"4.200,00";"649,30";"3.550,70"
8001;CESAR AUGUSTO LIMA DA SILVA;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.360,15";"456,56";"903,59"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;Tecnico Em Agropecuaria;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.619,69";"1.734,04";"1.885,65"
7241;CHARLES ALEXANDRE BATISTA;Engenheiro Civil;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"10.035,91";"4.470,00";"5.565,91"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.072,43";"290,14";"1.782,29"
1061;CLARICE VACZAK;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.990,00";"1.303,82";"3.686,18"
9071;CLAUDETE DE FATIMA STAINE LUCZINSKI;Dir Dpto Material e Patrimonio;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.640,00";"571,95";"1.068,05"
9131;CLAUTON DELA JUSTINA;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.403,46";"348,70";"2.054,76"
7801;CLEBERSON DA SILVA SANTOS;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.820,87";"795,68";"2.025,19"
7321;CLEIDE DENIS DE SOUZA;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.416,87";"607,28";"1.809,59"
