Nome;Matrícula;Cargo;Lotação;Licença
ACIR RODRIGUES DO NASCIMENTO;6831;CHEFE DE SECAO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não
ADAO MARTINS;6901;CHEFE DE SECAO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não
ADEILDO SEBASTIAO DA SILVA;5031;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não
ADELIR CONRADO;6531;SEC MUNICIPAL OBRAS VIACAO;SECRETARIA DE OBRAS VIACAO E URBANISMO;Não
ADILSON STEFANSKI;4921;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não
ADRIANA KUBIAK DAL PAI;3911;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE CONTABILIDADE;Não
ADRIANA TRENTIN;3701;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não
AGNES CARNIEL BURILLE;7101;CHEFE DE SECAO;DIVISAO DE EDUCACAO;Não
ALDO ANTONIO GLOVASKI;3731;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não
AMELIA APARECIDA CORREIA;6921;CHEFE DE SECAO;DIVISAO DE EDUCACAO;Não
ANA MARIA NICOLAU DOS SANTOS;5241;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não
ANDREIA DE FATIMA TROMBIM;7011;CHEFE DE SECAO;DIVISAO DE EDUCACAO;Não
ANDREIA VARGAS;6711;CHEFE DE SECAO;DIVISAO DE SAUDE;Não
ANTONIA APARECIDA RAMOS PIRES;6411;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
ANTONINA DE PAULA MELO;3531;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE ACAO SOCIAL;Não
ANTONIO ALVES DE GOES;6631;CHEFE DE SERVICO;DIVISAO DE SAUDE;Não
ANTONIO CARLOS BONFIM DA LUZ;4961;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não
ANTONIO HUF;5361;MOTORISTA GOSG II;DIVISAO DE SAUDE;Não
ANTONIO JOSE PEREIRA CARDOSO;5001;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não
APARECIDA WACIAK;4611;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não
ARLETE APARECIDA DE PAULA;5471;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não
ARNALDO DA CRUZ;6971;CHEFE DE SECAO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não
ARY SCHISLER PADILHA;1191;INSPETOR DE ALUNOS GOSG VII;DIVISAO DE EDUCACAO;Não
AUDIO BOBALO;5381;OPERADOR DE MAQUINAS GOSG II;DIVISAO DE OBRAS;Não
AURORA APARECIDA VAZ LUCZINSKI;1451;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não
CELIO TEIXEIRA DE SOUZA;7051;CHEFE DE SERVICO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não
CELMA ELIETE DE QUADROS PADILHA;4351;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não
CELSO LUIZ RAMOS CAMARGO;6671;CHEFE DE SERVICO;DIVISAO DE SAUDE;Não
CEZAR AUGUSTO MYSZKA DEMARIO;3621;TECNICO AGROPECUARIO GOSP IV;DIVISAO DE AGRICULTURA;Não
CILMAR AUGUSTO GONSIORKIEWICZ ESTECHE;6501;SECRETARIO EXECUTIVO MUNICIPAL;SECRETARIA EXECUTIVA;Não
CLARICE PADILHA BARBOSA ZUCONELLI;4951;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não
CLARICE VACZAK;1061;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não
